﻿Población a 1 de enero. Por sexo y edad quinquenal
Salàs de Pallars. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251902&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;6;11
De 5 a 9 años;9;10;19
De 10 a 14 años;11;6;17
De 15 a 19 años;5;4;9
De 20 a 24 años;4;5;9
De 25 a 29 años;8;5;13
De 30 a 34 años;8;6;14
De 35 a 39 años;13;7;20
De 40 a 44 años;14;14;28
De 45 a 49 años;21;20;41
De 50 a 54 años;11;11;22
De 55 a 59 años;11;15;26
De 60 a 64 años;20;13;33
De 65 a 69 años;10;6;16
De 70 a 74 años;9;13;22
De 75 a 79 años;10;4;14
De 80 a 84 años;5;4;9
De 85 a 89 años;5;5;10
De 90 a 94 años;3;4;7
De 95 a 99 años;2;3;5
100 años o más;0;0;0
Total;184;161;345

