﻿Habitatges principals. Per tipus d'edifici i any de construcció
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081249
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;12
De 1900 a 1920;120;24;27;0;0;174
De 1921 a 1940;264;30;54;0;3;351
De 1941 a 1950;33;12;9;0;0;51
De 1951 a 1960;165;27;63;0;0;255
De 1961 a 1970;180;75;3183;0;0;3438
De 1971 a 1980;75;39;5853;0;0;5967
De 1981 a 1990;180;51;1302;0;0;1533
De 1991 a 2000;240;39;4887;0;0;5166
De 2001 a 2010;75;24;1983;3;0;2088
De 2011 a 2020;15;3;24;0;0;39
No hi consta;18;0;33;81;27;162
Total;1380;330;17418;84;30;19239

