﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082153
;Agricultura;Indústria;Construcció;Serveis;Total
Total;73;624;156;517;1370
Catalunya;57;536;124;460;1177
Barcelona;56;519;121;448;1144
Girona;1;15;3;11;30
Lleida;0;1;0;1;2
Tarragona;0;1;0;0;1
Resta de l'Estat;11;68;28;43;150
Andalusia;6;47;21;25;99
Aragó;0;2;1;1;4
Astúries;1;1;1;1;4
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;4;1;1;6
Catella i Lleó;0;1;0;5;6
Comunitat Valenciana;0;1;0;1;2
Extremadura;0;7;3;2;12
Galícia;4;4;0;4;12
Madrid;0;0;0;2;2
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;5;20;4;14;43

