﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170950
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;6;7;5;4;2;5;7;1;43
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;4;6;7;5;4;2;5;7;1;44
Pesca;;;;;;;;;;;;
homes;1;3;3;2;1;0;0;4;4;0;1;19
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;3;3;2;1;1;0;4;4;0;1;20
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;1;1;0;0;1;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;3;4;1;4;1;1;3;3;0;23
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;3;3;4;2;4;1;1;3;3;0;25
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;0;2;1;0;1;1;0;0;9
dones;0;3;0;0;1;0;1;1;0;0;0;6
total;0;4;3;0;3;1;1;2;1;0;0;15
Indústria química;;;;;;;;;;;;
homes;2;3;7;14;6;10;4;8;2;1;0;57
dones;1;1;2;3;1;0;0;0;1;0;0;9
total;3;4;9;17;7;10;4;8;3;1;0;66
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;14;17;14;7;12;14;7;6;1;1;98
dones;0;4;3;5;0;1;1;0;0;0;0;14
total;5;18;20;19;7;13;15;7;6;1;1;112
Material transport;;;;;;;;;;;;
homes;0;2;2;1;1;2;1;3;0;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;1;1;2;1;3;0;0;0;12
Alimentació begudes;;;;;;;;;;;;
homes;3;8;6;13;15;7;5;6;2;4;0;69
dones;2;8;3;1;2;3;3;0;0;1;0;23
total;5;16;9;14;17;10;8;6;2;5;0;92
Textil, cuir confecció;;;;;;;;;;;;
homes;3;1;6;12;8;3;4;4;4;2;3;50
dones;1;6;4;4;2;3;1;3;4;1;0;29
total;4;7;10;16;10;6;5;7;8;3;3;79
Suro i fusta;;;;;;;;;;;;
homes;5;10;5;4;8;4;4;6;6;0;0;52
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;5;10;7;4;8;4;4;6;6;0;0;54
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;2;3;2;1;1;3;1;0;0;13
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;3;3;2;1;1;3;1;0;0;15
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;5;6;10;7;8;2;2;3;1;1;47
dones;0;2;3;2;3;1;0;2;1;1;0;15
total;2;7;9;12;10;9;2;4;4;2;1;62
Construcció;;;;;;;;;;;;
homes;27;66;78;74;82;81;80;49;44;24;4;609
dones;1;4;3;3;0;3;2;1;4;0;0;21
total;28;70;81;77;82;84;82;50;48;24;4;630
Comerç i reparació;;;;;;;;;;;;
homes;26;67;61;51;80;62;58;44;34;28;8;519
dones;58;93;69;54;72;65;70;46;29;19;6;581
total;84;160;130;105;152;127;128;90;63;47;14;1100
Hostaleria i restauració;;;;;;;;;;;;
homes;50;137;220;241;227;145;113;59;64;34;3;1293
dones;29;119;149;144;96;84;49;40;43;14;7;774
total;79;256;369;385;323;229;162;99;107;48;10;2067
Transports i activitats annexes;;;;;;;;;;;;
homes;3;13;27;30;27;26;34;21;18;13;2;214
dones;1;5;16;13;6;10;9;1;2;4;1;68
total;4;18;43;43;33;36;43;22;20;17;3;282
Comunicacions;;;;;;;;;;;;
homes;0;0;2;2;3;1;2;1;0;0;0;11
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;3;4;4;1;2;1;0;0;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;2;13;13;22;26;19;7;10;6;0;1;119
dones;1;7;7;2;6;5;6;2;3;1;2;42
total;3;20;20;24;32;24;13;12;9;1;3;161
Servei empr. lloguers;;;;;;;;;;;;
homes;1;16;13;14;8;8;7;3;7;0;1;78
dones;4;11;10;11;2;2;2;3;3;1;2;51
total;5;27;23;25;10;10;9;6;10;1;3;129
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;9;14;32;35;17;18;9;12;7;0;153
dones;0;13;12;18;6;8;7;2;2;3;0;71
total;0;22;26;50;41;25;25;11;14;10;0;224
Educació i investigació;;;;;;;;;;;;
homes;2;18;25;26;33;22;13;12;10;6;1;168
dones;3;12;14;25;16;18;8;2;9;2;2;111
total;5;30;39;51;49;40;21;14;19;8;3;279
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;4;11;8;2;5;1;2;2;1;38
dones;2;9;11;21;11;7;4;2;2;0;1;70
total;3;10;15;32;19;9;9;3;4;2;2;108
Altres serveis;;;;;;;;;;;;
homes;4;8;7;14;9;8;10;7;9;2;0;78
dones;8;12;16;19;17;13;14;17;9;9;3;137
total;12;20;23;33;26;21;24;24;18;11;3;215
Total;;;;;;;;;;;;
homes;138;399;529;600;604;448;387;264;243;135;28;3775
dones;112;312;326;328;243;224;177;122;112;56;24;2036
total;250;711;855;928;847;672;564;386;355;191;52;5811

