﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080654&lang=en
;2009
   Total;
 titulars;
 total;146
 homes;83
 dones;63
 titulars caps d'explotació;
 total;110
 homes;74
 dones;36
     Percentatge de temps treballat < 25%;
 titulars;
 total;56
 homes;26
 dones;30
 titulars caps d'explotació;
 total;36
 homes;22
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;17
 homes;11
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;2
 dones;4
 titulars caps d'explotació;
 total;5
 homes;1
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;44
 homes;34
 dones;10
 titulars caps d'explotació;
 total;43
 homes;33
 dones;10
               Sense dedicació;
 titulars;
 total;11
 homes;2
 dones;9

