﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pera, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171306
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;30;10;70
Curs 2021/22;40;20;10;70
Curs 2020/21;40;20;10;70
Curs 2019/20;40;20;10;70
Curs 2018/19;40;15;15;75
Curs 2017/18;40;15;20;75
Curs 2016/17;40;15;20;75
Curs 2015/16;40;20;15;80
Curs 2014/15;45;15;15;75
Curs 2013/14;35;20;15;70
Curs 2012/13;25;20;15;60
Curs 2011/12;25;15;15;55

