﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cava. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250714&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;11;2;3;0;2;3;1;4;27
 dones;1;8;1;3;1;0;2;1;4;21
 total;2;19;3;6;1;2;5;2;8;48
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;2;2;0;2;0;0;4;13
 dones;0;1;0;1;1;0;2;1;4;10
 total;0;4;2;3;1;2;2;1;8;23
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;3;2;2;0;2;0;0;4;13
 dones;0;1;0;1;1;0;2;1;4;10
 total;0;4;2;3;1;2;2;1;8;23
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;0;0;0;0;1;0;0;8
 dones;0;4;0;0;0;0;0;0;0;4
 total;1;10;0;0;0;0;1;0;0;12
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;1;0;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;1;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;2;1;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;1;0;0;0;0;0;0;4
 total;0;3;1;0;0;0;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;1;0;1;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;8;0;1;0;0;3;1;0;14
 dones;1;7;1;2;0;0;0;0;0;11
 total;2;15;1;3;0;0;3;1;0;25

