﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellolí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080636
;2001;1996;1991
Agricultura i ramaderia;9;14;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;73;58;60
Electricitat gas i aigua;2;1;2
Construcció;17;13;8
Comerç i reparació;27;22;21
Hostaleria;10;8;2
Transport i comunicacions;8;8;1
Mediació financera;6;2;2
Immob. lloguers i serveis empr.;15;5;12
Adm. pública, defensa i SS;11;11;3
Educació;10;13;12
Sanitat i serveis socials;15;10;9
Altres serveis;3;0;7
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;207;165;165

