﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170470&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;1;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;2;0;0;0;0;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Material transport;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;3;2;1;0;2;0;0;0;0;8
total;0;1;4;4;1;0;2;0;0;0;0;12
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;1;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;3;0;1;0;0;0;0;0;1;0;5
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;3;2;2;4;2;5;2;2;2;0;24
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;3;3;2;5;2;5;2;2;2;0;26
Comerç i reparació;;;;;;;;;;;;
homes;0;3;2;1;1;1;0;0;0;1;0;9
dones;2;3;12;3;1;1;0;0;0;0;0;22
total;2;6;14;4;2;2;0;0;0;1;0;31
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;5;3;4;4;2;0;0;0;0;20
dones;0;2;7;1;3;2;1;1;1;0;0;18
total;1;3;12;4;7;6;3;1;1;0;0;38
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;3
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;0;0;0;2;2;1;2;0;0;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;0;0;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;1;0;0;0;1;0;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;1;1;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;3
dones;1;2;0;2;0;0;0;0;0;1;0;6
total;1;2;0;3;0;0;0;0;0;3;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;1;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;0;0;2;0;1;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;7;1;4;0;1;2;1;0;0;0;16
total;1;8;1;4;0;1;2;1;0;0;0;18
Total;;;;;;;;;;;;
homes;4;14;11;12;11;7;11;3;3;7;0;83
dones;4;22;30;21;9;6;5;2;1;1;0;101
total;8;36;41;33;20;13;16;5;4;8;0;184

