﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Llanars
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170911&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,73;21,6;6
2022;24,73;21,6;6
2021;24,73;21,6;6
2020;24,73;21,6;6
2019;24,73;20,4;6
2018;24,73;20,8;6
2017;24,73;20,5;6
2016;24,73;20,8;6
2015;24,73;20,7;6
2014;24,73;20,6;6
2013;24,73;20,5;6
2012;24,73;21,6;6
2011;24,73;22,7;6
2010;24,73;23,1;6
2009;24,73;23,6;6
2008;24,73;23,1;6
2007;24,73;23,0;6
2006;24,73;22,6;6
2005;24,73;22,1;6
2004;24,73;21,3;6
2003;24,73;20,7;6
2002;24,73;21,4;6
2001;24,73;20,0;6
2000;24,73;19,8;6
1999;24,73;19,2;6
1998;24,73;18,2;6

