﻿Naixements, defuncions i matrimonis. Recomptes
Cerdanya
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:15&lang=es
;Naixements;Defuncions;Matrimonis
2022;120;164;84
2021;124;178;52
2020;109;201;49
2019;127;159;70
2018;123;139;75
2017;133;139;56
2016;150;154;43
2015;147;161;71
2014;154;135;54
2013;138;135;59
2012;132;145;57
2011;164;120;58
2010;176;139;71
2009;162;163;44
2008;191;117;66
2007;203;118;71
2006;199;118;76
2005;201;139;55
2004;175;142;68
2003;153;131;76
2002;145;111;49
2001;146;103;53
2000;133;125;45
1999;127;113;51
1998;120;147;52
1997;132;124;53
1996;111;108;73
1995;91;122;62
1994;101;135;54
1993;110;112;55
1992;86;115;70
1991;86;106;51
1990;111;119;76
1989;119;108;57
1988;115;90;62
1987;97;113;60
1986;115;121;56
1985;116;112;51
1984;116;112;40
1983;157;120;41
1982;140;98;39
1981;134;110;57
1980;140;101;58
1979;190;99;73
1978;200;123;73
1977;188;111;71
1976;204;113;93
1975;203;111;75

