﻿Conreus llenyosos: fruiters de fruits secs
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250371&lang=en
;1999;1989
     Total;;
 explot.;112;125
 ha;518;666
      Secà;;
 explot.;111;125
 ha;512;666
       Regadiu;;
 explot.;1;0
 ha;6;0
     Ametller;;
 total;;
 explot.;112;125
 ha;517;665
 secà;;
 explot.;111;125
 ha;511;665
 regadiu;;
 explot.;1;0
 ha;6;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

