﻿Migracions. Totals
Cabrils
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080305&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;376;498;433;417;354;323;335;332;348;327;360;290;350;330;365;434;469;548;423;457;502;319;395;420;328
 emigracions;412;393;358;414;319;353;313;314;321;298;331;330;307;236;282;345;353;342;335;277;246;222;239;186;204
 saldo migratori;-36;105;75;3;35;-30;22;18;27;29;29;-40;43;94;83;89;116;206;88;180;256;97;156;234;124
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;25;27;29;18;19;27;19;22;15;30;46;22;32;15;21;20;25;39;31;37;16;18;29;20
 emigracions;48;38;26;56;30;37;31;27;33;31;25;32;22;24;29;42;26;36;27;22;14;14;21;21;8
 saldo migratori;-16;-13;1;-27;-12;-18;-4;-8;-11;-16;5;14;0;8;-14;-21;-6;-11;12;9;23;2;-3;8;12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;232 (b);128;93;116;117;142;71;71;70;49;34;46;63;60;61;66;76;71;93;70;75;100;73;42;36
 emigracions;74 (b);115;24;59;30;48;59;54;58;33;36;85;53;33;60;37;22;32;31;15;21;..;..;..;..
 saldo migratori;158;13;69;57;87;94;12;17;12;16;-2;-39;10;27;1;29;54;39;62;55;54;..;..;..;..
          Saldo migratori total;106;105;145;33;110;46;30;27;28;29;32;-65;53;129;70;97;164;234;162;244;333;..;..;..;..

