﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081249
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;108;258;33;162;189;81;318;378;60;12;0;1611
2 plantes;3;48;69;18;48;96;60;66;180;171;3;0;762
3 plantes;0;12;18;0;21;75;198;120;822;687;6;0;1965
4 plantes;0;0;3;0;15;174;387;216;891;438;12;0;2130
5 plantes;0;6;0;0;9;957;1431;339;927;288;9;0;3963
6 plantes;0;0;0;0;0;1740;1608;306;582;123;0;0;4362
7 plantes;0;0;0;0;0;147;1023;48;1050;174;0;0;2445
8 plantes;0;0;0;0;0;57;1143;21;222;87;0;0;1536
9 plantes;0;0;0;0;0;0;3;66;75;57;0;0;198
10 plantes o més;0;0;0;0;0;0;30;33;36;0;0;0;102
No hi consta;0;0;0;0;0;0;0;0;0;0;0;162;162
Total;9;174;351;51;255;3438;5970;1533;5166;2085;42;162;19239

