﻿Población. Por año de llegada a España
Pals
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171241&lang=es
;2021
2020;48
2019;30
2018;24
2017;33
2016;18
2011-2015;96
2001-2010;312
1991-2000;45
1981-1990;24
Antes de 1981;27
Siempre ha vivido;1866
Total;2529

