﻿Població. Per sexe i generacions
Llagosta, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081056
;Homes;Dones;Total
2022;46;37;83
2021;47;38;85
2020;51;42;93
2019;36;40;76
2018;53;54;107
2017;52;61;113
2016;61;38;99
2015;63;61;124
2014;61;74;135
2013;46;64;110
2012;70;72;142
2011;82;73;155
2010;94;85;179
2009;98;78;176
2008;93;73;166
2007;70;92;162
2006;87;78;165
2005;70;72;142
2004;75;78;153
2003;75;64;139
2002;84;80;164
2001;73;58;131
2000;81;76;157
1999;70;85;155
1998;63;54;117
1997;69;74;143
1996;89;59;148
1995;66;69;135
1994;70;81;151
1993;61;69;130
1992;73;77;150
1991;75;60;135
1990;83;66;149
1989;77;78;155
1988;53;60;113
1987;54;86;140
1986;86;76;162
1985;83;62;145
1984;88;77;165
1983;81;98;179
1982;95;83;178
1981;86;105;191
1980;92;96;188
1979;128;98;226
1978;116;128;244
1977;122;118;240
1976;138;107;245
1975;116;122;238
1974;131;146;277
1973;108;113;221
1972;125;116;241
1971;120;94;214
1970;119;107;226
1969;100;89;189
1968;108;94;202
1967;73;90;163
1966;93;92;185
1965;99;113;212
1964;90;72;162
1963;81;84;165
1962;66;68;134
1961;68;71;139
1960;79;76;155
1959;75;90;165
1958;71;76;147
1957;65;67;132
1956;59;67;126
1955;60;76;136
1954;55;71;126
1953;50;77;127
1952;52;65;117
1951;61;72;133
1950;51;59;110
1949;61;69;130
1948;75;92;167
1947;57;67;124
1946;54;69;123
1945;47;75;122
1944;51;60;111
1943;46;68;114
1942;37;47;84
1941;32;37;69
1940;36;48;84
1939;24;46;70
1938;20;32;52
1937;29;45;74
1936;23;36;59
1935;15;26;41
1934;6;24;30
1933;16;29;45
1932;14;21;35
1931;7;12;19
1930;15;11;26
1929;7;9;16
1928;6;9;15
1927;2;5;7
1926;4;6;10
1925;0;2;2
1924;0;1;1
1923;0;0;0
1922 o abans;0;2;2
Total;6445;6669;13114

