﻿Nombre d'explotacions i superfície censada
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252271
;1999;1989;1982
      Total explot.;51;80;90
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;51;80;90
 ha;15237;17478;14515
 amb ramaderia;;;
 explot.;43;65;70
 ha;3679;3003;3358
 sense ramaderia;;;
 explot.;8;15;20
 ha;11558;14474;11157
 amb SAU;;;
 explot.;49;73;84
 ha;9254;5799;6032
 amb altres terres;;;
 explot.;45;71;53
 ha;5983;11678;8483

