﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torms, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252249&lang=es
;Homes;Dones;Total
03/2024 (p);30;30;60
02/2024;30;30;55
01/2024;30;30;60
12/2023;30;30;60
11/2023;30;30;60
10/2023;30;30;60
09/2023;30;25;60
08/2023;30;30;60
07/2023;35;30;65
06/2023;30;30;60
05/2023;30;30;60
04/2023;30;30;60
03/2023;30;25;55
02/2023;30;25;55
01/2023;30;25;55
12/2022;30;30;60
11/2022;30;30;60
10/2022;30;30;60
09/2022;30;30;60
08/2022;30;25;55
07/2022;30;30;60
06/2022;30;25;60
05/2022;30;25;60
04/2022;30;30;60
03/2022;30;30;60
02/2022;30;30;60
01/2022;35;30;65
12/2021;34;30;64
11/2021;33;28;61
10/2021;31;27;58
09/2021;31;29;60
08/2021;31;28;59
07/2021;32;28;60
06/2021;33;27;60
05/2021;31;28;59
04/2021;32;27;59
03/2021;33;28;61
02/2021;30;28;58
01/2021;30;28;58
12/2020;30;28;58
11/2020;30;26;56
10/2020;30;27;57
09/2020;30;27;57
08/2020;30;26;56
07/2020;31;26;57
06/2020;30;27;57
05/2020;29;26;55
03/2020;30;26;56
12/2019;33;26;59
09/2019;32;26;58
06/2019;33;25;58
03/2019;31;24;55
12/2018;35;25;60
09/2018;34;23;57
06/2018;34;24;58
03/2018;35;24;59
12/2017;35;25;60
09/2017;32;21;53
06/2017;32;21;53
03/2017;32;20;52
12/2016;36;20;56
09/2016;36;19;55
06/2016;35;19;54
03/2016;35;20;55
12/2015;33;22;55
09/2015;33;21;54
06/2015;32;21;53
03/2015;32;20;52
12/2014;31;21;52
09/2014;33;20;53
06/2014;32;23;55
03/2014;33;24;57
12/2013;32;24;56
09/2013;33;25;58
06/2013;32;24;56
03/2013;34;25;59
12/2012;35;24;59
09/2012;36;24;60
06/2012;37;26;63
03/2012;38;28;66

