﻿RFDB i RFDB per habitant
Tarragonès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:36
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);4272332;16229;88,4
2020;3982679;15120;86,2
2019;4116329;16110;87,2
2018;3881486;15191;86,9
2017;3760914;14913;86,4
2016;3730066;14906;87,8
2015;3631752;14552;87,4
2014;3551238;14249;89,0
2013;3525307;14152;89,4
2012;3552386;14244;90,0
2011;3639678;14619;87,7
2010;3756115;15348;91,5

