﻿Cadastre immobiliari urbà
Tagamanent
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082763&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;186;21729;116825
2021;2009;186;21736;116858
2020;2009;186;21784;117120
2019;2009;186;21784;117120
2018;2009;186;21784;117120
2017;2009;186;22853;122867
2016;2009;188;24889;132388
2015;2009;188;24884;132360
2014;2009;187;24800;132620
2013;2009;187;24694;132054
2012;2009;186;24601;132263
2011;2009;185;24633;133150
2010;2009;186;24691;132745
2009;2009;186;24745;133038
2008;1987;212;8247;38902
2007;1987;209;7916;37877
2006;1987;211;7612;36078

