﻿Impost de béns immobles de naturalesa rústica (IBI)
Pont d'Armentera, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431135
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;167;928;6959;5557;42
2021;1990;2009;166;918;6884;5530;41
2020;1990;2009;165;918;6884;5564;42
2019;1990;2009;163;951;7133;5834;44
2018;1990;2009;154;657;4925;4266;32
2017;1990;2009;152;596;4467;3921;29
2016;1990;..;255;545;4084;2136;16
2015;1990;..;255;545;3867;2137;15
2014;1990;..;251;545;3868;2171;15
2013;1990;..;249;545;3868;2189;16
2012;1990;..;249;546;3880;2193;16
2011;1990;..;249;524;3721;2104;15
2010;1990;..;249;524;3721;2104;15
2009;1990;..;149;519;3632;3483;24
2008;1990;..;144;422;2955;2931;21
2007;1990;..;140;412;2650;2943;19
2006;1990;..;134;402;2613;3000;20

