﻿Habitatges principals. Per superfície útil i instal·lacions
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251333
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;4;18;28;30;45;35;33;38;25;13;35;23;15;345
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;0;1;3;0;2;1;2;1;1;1;3;3;4;23
Sense aigua calenta central;0;0;2;4;17;25;30;43;34;31;37;24;12;32;20;11;322
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense gas per canonades;0;1;2;4;18;28;30;45;35;33;38;25;13;35;22;15;344
Calefacció col·lectiva;0;0;0;1;0;0;1;1;2;1;2;0;1;2;0;0;11
Calefacció individual;0;0;1;0;10;12;10;17;22;22;23;19;8;24;16;10;194
Calefacció aparells mòbils;0;1;1;3;2;8;6;12;2;3;2;3;2;4;3;4;56
Sense calefacció;0;0;0;0;6;8;13;15;9;7;11;3;2;5;4;1;84
Amb línia telefònica;0;1;2;3;18;25;29;41;34;33;36;25;13;34;22;15;331
Sense línia telefònica;0;0;0;1;0;3;1;4;1;0;2;0;0;1;1;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
Sense refrigeració;0;1;2;4;18;28;30;45;35;33;38;24;13;35;23;14;343
Total;0;1;2;4;18;28;30;45;35;33;38;25;13;35;23;15;345

