﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171766
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;2;2;4;7;4;5;2;6;5;9;4;2;14;68
 dones;2;0;3;4;5;7;3;2;7;5;6;6;0;23;73
 total;4;2;5;8;12;11;8;4;13;10;15;10;2;37;141
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;4;5;2;6;5;9;4;2;14;61
 dones;0;0;0;3;5;7;3;2;7;5;6;6;0;23;67
 total;0;0;0;6;12;11;8;4;13;10;15;10;2;37;128
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;3;3;0;4;4;8;3;0;0;28
 dones;0;0;0;0;1;5;2;1;4;3;2;3;0;0;21
 total;0;0;0;1;3;8;5;1;8;7;10;6;0;0;49
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;1;0;0;1;0;4
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;1;1;0;1;0;0;1;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;3;4;1;4;5;8;3;1;0;32
 dones;0;0;0;0;1;6;2;1;4;3;2;3;0;0;22
 total;0;0;0;1;3;9;6;2;8;8;10;6;1;0;54
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
 dones;0;0;0;0;0;0;0;0;0;0;1;1;0;17;19
 total;0;0;0;0;0;0;0;0;0;0;1;1;1;28;31
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;2;3;4;0;0;0;0;0;0;0;0;0;12
 dones;0;0;3;4;3;0;0;0;0;0;0;0;0;0;10
 total;1;2;5;7;7;0;0;0;0;0;0;0;0;0;22
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;1;0;1;1;1;2;1;0;1;8
 total;0;0;0;0;0;1;0;1;1;1;2;1;0;2;9
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;1;1;1;2;0;1;1;0;0;9
 dones;2;0;0;0;1;0;1;0;2;1;1;1;0;3;12
 total;3;0;0;0;2;1;2;1;4;1;2;2;0;3;21
 total no actius;;;;;;;;;;;;;;;
 homes;2;2;2;3;5;1;1;1;2;0;1;1;1;14;36
 dones;2;0;3;4;4;1;1;1;3;2;4;3;0;23;51
 total;4;2;5;7;9;2;2;2;5;2;5;4;1;37;87

