﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250194
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1170;942;2112;840;867;1710;45;231;273;126;144;270;96;48;144;2280;2229;4509
Barcelona;54;42;99;48;42;90;0;12;15;6;3;9;21;15;33;132;117;249
Girona;3;0;6;0;0;0;0;0;3;0;0;0;0;0;0;9;3;12
Lleida;1107;894;1998;783;819;1605;39;210;249;117;135;255;69;33;102;2118;2091;4209
Tarragona;6;3;12;6;6;15;0;3;6;0;0;3;6;3;9;24;18;42
Resta d'Espanya;87;60;144;258;207;465;27;141;171;27;21;48;33;6;39;429;438;867
Andalusia;12;3;18;66;57;117;9;48;57;12;6;18;6;0;6;99;114;216
Aragó;39;33;69;123;105;228;15;60;75;6;6;12;15;3;18;195;207;402
Principat d'Astúries;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0
Illes Balears;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;3;0;0;0;6;6;0;3;3;0;0;0;0;0;0;3;9;12
Castella - la Manxa;3;0;0;9;6;15;0;6;6;3;0;3;0;0;0;12;9;21
Castella i Lleó;0;3;3;12;9;15;0;6;9;0;3;3;3;0;3;18;18;33
Comunitat Valenciana;12;9;18;3;3;6;0;6;6;3;0;3;3;0;3;21;18;39
Extremadura;3;0;6;24;18;42;3;6;9;0;0;3;3;0;3;30;27;60
Galícia;3;3;3;6;3;6;0;3;3;3;0;3;0;0;0;9;9;18
Comunitat de Madrid;6;3;9;3;3;3;0;0;0;0;3;3;6;0;6;15;6;18
Regió de Múrcia;0;0;0;0;3;3;0;3;0;3;0;3;0;0;0;6;3;6
Comunitat Foral de Navarra;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;0;6
País Basc;3;0;3;6;3;6;0;0;0;3;0;3;0;0;0;9;3;15
Rioja, La;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;3;6;6
Ceuta i Melilla;3;3;3;3;0;6;0;0;0;0;0;0;0;0;0;3;3;6
Estranger;444;159;603;318;282;603;0;12;12;21;21;42;228;72;297;1011;552;1563
Total;1701;1161;2865;1419;1359;2778;75;387;459;171;186;357;354;126;483;3720;3219;6942

