﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pla de l'Estany
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:28&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;262,78;126,3;69
2022;262,78;125,4;69
2021;262,78;125,1;69
2020;262,78;124,2;69
2019;262,78;122,9;69
2018;262,78;121,8;69
2017;262,78;120,8;69
2016;262,78;120,1;69
2015;262,78;120,0;69
2014;262,78;120,1;69
2013;262,78;119,2;69
2012;262,78;119,7;69
2011;262,78;118,6;69
2010;262,78;116,7;69
2009;262,78;114,8;69
2008;262,78;112,8;69
2007;262,78;110,0;69
2006;262,78;108,7;69
2005;262,78;106,2;69
2004;262,78;103,3;69
2003;262,78;101,7;69
2002;262,78;99,4;69
2001;262,78;97,3;69
2000;262,78;95,6;68
1999;262,78;94,5;68
1998;262,78;92,8;68

