﻿Indicadors de llars
Calldetenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080370
;2021
Grandària mitjana de la llar;2,74
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);26,6
Proporció de llars de 3 persones (%);25,7
Proporció de llars de 4 persones (%);17,8
Proporció de llars de 5 persones o més (%);9,3
Proporció de llars d'una persona de 65 anys o més (%);8,6
Proporció de població de 75 anys o més que viu sola (%);24,7
Proporció de llars amb tots els membres de 65 anys o més (%);16,5
Proporció de llars amb tots els membres estrangers (%);2,4
Proporció de llars amb membres estrangers i espanyols (%);4,1
Proporció de llars amb tots els membres espanyols (%);93,4

