﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudecanyes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431270
;Homes;Dones;Total
03/2024 (p);345;260;605
02/2024;340;250;595
01/2024;335;250;580
12/2023;335;255;590
11/2023;345;255;600
10/2023;340;260;600
09/2023;330;265;595
08/2023;325;250;580
07/2023;325;260;585
06/2023;325;260;585
05/2023;320;270;590
04/2023;320;270;590
03/2023;325;265;590
02/2023;315;250;565
01/2023;310;250;565
12/2022;320;260;575
11/2022;330;255;585
10/2022;330;255;585
09/2022;320;255;575
08/2022;315;250;565
07/2022;320;255;575
06/2022;320;250;570
05/2022;320;255;575
04/2022;315;250;565
03/2022;305;240;545
02/2022;300;220;520
01/2022;300;215;515
12/2021;300;230;530
11/2021;308;222;530
10/2021;303;233;536
09/2021;299;236;535
08/2021;298;230;528
07/2021;295;230;525
06/2021;300;223;523
05/2021;289;213;502
04/2021;279;212;491
03/2021;274;212;486
02/2021;275;210;485
01/2021;275;206;481
12/2020;273;209;482
11/2020;279;207;486
10/2020;281;208;489
09/2020;279;206;485
08/2020;282;208;490
07/2020;276;209;485
06/2020;272;205;477
05/2020;271;203;474
03/2020;262;205;467
12/2019;284;201;485
09/2019;268;209;477
06/2019;270;204;474
03/2019;262;199;461
12/2018;249;196;445
09/2018;244;200;444
06/2018;255;205;460
03/2018;249;195;444
12/2017;238;184;422
09/2017;231;181;412
06/2017;246;194;440
03/2017;232;172;404
12/2016;224;166;390
09/2016;225;171;396
06/2016;216;168;384
03/2016;210;160;370
12/2015;221;168;389
09/2015;223;166;389
06/2015;229;167;396
03/2015;218;155;373
12/2014;224;160;384
09/2014;219;168;387
06/2014;221;163;384
03/2014;217;160;377
12/2013;223;154;377
09/2013;223;163;386
06/2013;231;163;394
03/2013;219;157;376
12/2012;224;163;387
09/2012;235;182;417
06/2012;243;190;433
03/2012;240;188;428

