﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Fruitós de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082135&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;18;33;51;18;36;51
2019;3;3;6;30;39;72;36;42;78
2018;6;3;6;15;15;30;18;21;39
2017;6;3;9;15;18;33;21;21;42
2016;6;3;9;12;12;24;18;15;33
2011-2015;6;9;15;18;30;48;24;39;63
2001-2010;72;105;177;123;117;243;198;222;417
1991-2000;30;33;63;9;9;18;42;42;84
1981-1990;6;6;9;0;3;0;6;9;15
Antes de 1981;12;12;24;6;3;12;21;15;36
Siempre ha vivido;3987;4035;8022;30;33;63;4020;4065;8085
Total;4134;4215;8349;279;315;594;4410;4530;8940

