﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montmajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081326&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;3;8
Tècnics i professionals científics i intel·lectuals;13;13;12
Tècnics i professionals de suport;19;8;10
Empleats administratius;13;2;3
Treballadors de serveis i venedors de comerç;20;16;9
Treballadors qualificats en activitats agràries i pesqueres;28;73;81
Artesans i treballadors qualificats de les indústries i la construcció;62;32;26
Operadors d'instal·lacions i maquinària, i muntadors;18;14;19
Treballadors no qualificats;15;0;2
Forces armades;0;0;0
Total;195;161;170

