﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Mollet del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081249&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1411;1784;3195
Construcció;384;361;745
Comerç engròs i detall, reparació vehicles motor;1033;1345;2378
Transport i emmagatzematge;332;231;563
Hostaleria;452;330;782
Administració pública, Defensa i Seguretat Social;323;1131;1454
Educació;461;814;1275
Activitats sanitàries i de serveis socials;514;1158;1672
Altres serveis;1981;1677;3658
Total;6905;8913;15818

