﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252038
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;249;222;471;87;81;168;279;273;555;618;576;1191
2019;243;219;459;75;69;147;216;222;441;537;513;1050
2018;168;195;363;54;57;111;135;123;258;351;381;729
2017;147;144;291;45;39;84;102;111;216;294;297;591
2016;126;135;261;36;33;69;81;105;189;246;270;519
2011-2015;537;504;1041;111;114;225;237;264;501;888;882;1767
2001-2010;819;840;1656;177;204;384;177;171;348;1173;1212;2388
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;186;345;54;60;117;12;18;30;225;270;492
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;522;549;1071;0;0;0;0;0;0;522;549;1071
No hi consta;849;1032;1881;204;267;471;39;33;72;1095;1329;2427
Total;3819;4020;7842;849;930;1779;1281;1329;2607;5952;6279;12228

