﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171655
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;2;5
De 20 a 24 anys;1;0;1;0;1;1;2;0;2;1;1;2;0;1;1;0;0;0;4;0;4;0;0;0;4;0;4;0;0;0;12;3;15
De 25 a 29 anys;4;1;5;1;1;2;1;0;1;0;0;0;1;2;3;1;0;1;8;0;8;0;0;0;8;2;10;0;0;0;24;6;30
De 30 a 34 anys;2;1;3;1;2;3;4;3;7;1;1;2;1;3;4;2;1;3;2;1;3;1;0;1;5;1;6;0;0;0;19;13;32
De 35 a 39 anys;5;1;6;0;8;8;1;1;2;1;1;2;1;2;3;0;0;0;9;1;10;2;0;2;6;5;11;0;0;0;25;19;44
De 40 a 44 anys;5;2;7;3;9;12;1;4;5;1;2;3;2;5;7;0;0;0;20;1;21;2;0;2;7;4;11;0;0;0;41;27;68
De 45 a 49 anys;5;1;6;0;4;4;3;2;5;1;0;1;2;4;6;3;0;3;3;0;3;3;0;3;7;5;12;0;0;0;27;16;43
De 50 a 54 anys;2;1;3;0;1;1;2;2;4;0;0;0;1;2;3;1;0;1;6;0;6;3;0;3;4;7;11;0;0;0;19;13;32
De 55 a 59 anys;3;0;3;1;0;1;0;0;0;0;0;0;1;2;3;1;0;1;4;0;4;1;0;1;3;7;10;0;0;0;14;9;23
De 60 a 64 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;3;1;4;0;0;0;10;1;11
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Total;28;8;36;7;27;34;14;12;26;5;6;11;9;21;30;8;1;9;61;3;64;14;0;14;49;32;81;0;0;0;195;110;305

