﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080728
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3369;2751;6117;2841;2715;5556;102;516;618;549;591;1140;132;99;228;6993;6669;13665
Menys de 15 anys;1206;1038;2244;0;0;0;0;0;0;0;0;0;0;0;0;1206;1038;2244
De 15 a 19 anys;477;423;897;0;0;0;0;0;0;0;0;0;0;0;0;477;423;900
De 20 a 24 anys;366;318;684;0;3;6;0;0;0;0;0;0;0;0;0;366;324;690
De 25 a 29 anys;312;282;597;12;27;39;0;0;0;0;3;3;0;0;0;327;312;639
De 30 a 34 anys;216;174;390;72;90;159;0;0;0;9;6;15;36;18;57;336;288;624
De 35 a 39 anys;189;159;348;162;168;330;0;3;0;24;24;48;15;12;24;393;363;753
De 40 a 44 anys;207;123;333;288;339;627;0;3;3;42;72;114;27;18;42;564;555;1122
De 45 a 49 anys;150;108;258;420;435;852;0;9;9;111;129;237;18;12;30;696;690;1386
De 50 a 54 anys;96;57;150;426;417;843;6;6;12;111;108;219;12;12;24;648;597;1245
De 55 a 59 anys;63;18;81;387;366;753;6;18;24;90;105;195;12;9;21;558;516;1074
De 60 a 64 anys;45;21;66;345;288;633;9;27;39;78;63;138;0;6;9;480;402;882
De 65 a 69 anys;12;6;21;249;216;465;6;48;54;42;33;75;3;9;9;309;312;621
De 70 a 74 anys;12;12;24;180;171;351;18;57;72;21;27;51;6;0;6;234;270;504
De 75 a 79 anys;6;6;12;150;105;255;9;66;72;9;6;18;0;0;0;177;183;360
De 80 a 84 anys;3;3;6;93;51;144;9;90;96;9;3;12;3;3;3;114;147;261
85 anys o més;6;9;12;60;36;96;42;192;234;3;6;9;0;3;6;111;249;360
Estrangera;252;255;507;234;258;489;0;9;9;21;24;45;147;165;312;657;708;1365
Menys de 15 anys;72;78;150;0;0;0;0;0;0;0;0;0;0;0;0;72;81;153
De 15 a 19 anys;15;18;36;0;0;0;0;0;0;0;0;0;12;12;24;27;30;60
De 20 a 24 anys;21;15;36;0;3;3;0;0;0;0;0;0;24;15;42;45;36;84
De 25 a 29 anys;27;21;51;9;18;27;0;0;0;0;0;0;27;36;60;63;75;135
De 30 a 34 anys;27;33;60;21;42;63;0;0;0;0;3;6;24;18;45;75;96;168
De 35 a 39 anys;24;27;51;36;45;81;0;0;0;0;6;3;24;18;39;81;93;177
De 40 a 44 anys;27;18;45;39;39;78;0;0;0;3;6;9;12;15;27;84;81;165
De 45 a 49 anys;12;18;30;39;33;69;0;0;0;3;6;9;12;15;24;63;69;132
De 50 a 54 anys;12;12;21;24;21;45;0;0;3;3;3;9;6;9;15;45;45;93
De 55 a 59 anys;9;3;12;24;18;45;0;3;3;3;0;3;3;9;12;42;36;75
De 60 a 64 anys;3;3;6;18;21;39;0;0;3;3;0;3;0;3;3;27;30;54
De 65 a 69 anys;0;0;3;15;6;21;0;0;0;0;3;3;0;6;6;18;18;36
De 70 a 74 anys;0;0;0;3;3;6;0;0;0;3;0;3;0;0;0;9;3;12
De 75 a 79 anys;0;3;3;3;0;3;0;0;0;0;0;3;0;3;6;6;6;12
De 80 a 84 anys;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3
85 anys o més;0;0;0;0;0;3;0;3;3;0;0;0;3;3;3;0;6;6
Total;3621;3006;6627;3075;2970;6048;105;522;627;570;615;1188;279;264;543;7650;7377;15027
Menys de 15 anys;1278;1116;2394;0;0;0;0;0;0;0;0;0;0;0;0;1278;1116;2397
De 15 a 19 anys;492;441;933;0;0;0;0;0;0;0;0;0;12;12;24;504;453;957
De 20 a 24 anys;384;333;720;3;6;9;0;0;0;0;0;0;24;18;42;411;360;771
De 25 a 29 anys;339;306;648;24;42;66;0;0;0;0;3;3;24;36;60;387;387;774
De 30 a 34 anys;243;204;450;93;132;222;0;0;0;12;12;21;63;36;99;408;384;792
De 35 a 39 anys;216;186;402;198;213;414;0;0;0;24;27;51;36;27;63;474;459;930
De 40 a 44 anys;234;144;378;327;384;708;0;3;3;48;75;126;36;30;69;648;636;1284
De 45 a 49 anys;162;123;288;456;465;921;0;9;9;111;135;246;30;27;57;762;759;1521
De 50 a 54 anys;108;66;171;450;438;888;3;6;12;114;111;225;18;21;39;696;642;1335
De 55 a 59 anys;75;21;93;411;384;798;6;18;24;93;105;198;15;21;36;597;552;1149
De 60 a 64 anys;48;24;72;366;306;672;12;30;39;81;63;141;3;9;12;504;432;936
De 65 a 69 anys;15;6;21;264;225;489;9;48;54;42;39;81;3;12;15;330;327;657
De 70 a 74 anys;12;12;24;183;177;360;15;57;75;27;27;54;6;3;6;243;276;519
De 75 a 79 anys;9;6;15;153;105;258;6;63;72;9;9;18;0;3;6;180;192;372
De 80 a 84 anys;3;3;3;93;54;144;9;90;99;9;3;12;0;0;3;114;153;267
85 anys o més;6;9;15;60;39;99;45;195;237;3;9;12;3;6;9;114;255;369

