﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251399&lang=es
;1999;1989
      Total;;
 explot.;22;37
 UTA;27;42
     Mà d'obra familiar;;
 total;;
  explot.;16;30
 nombre persones;28;58
  UTA;25;40
 titular;;
 nombre persones;16;30
  UTA;14;25
 cònjuge;;
 nombre persones;10;14
 altres familiars;;
  UTA;9;6
   explot.;2;11
 nombre persones;2;14
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;7;9
   UTA;2;2
 fixa;;
  explot.;7;8
 nombre persones;7;9
  UTA;2;2
 eventual;;
  explot.;1;1
   UTA;0;1

