﻿Llars. Per nombre i tipus de nucli
Vallfogona de Ripollès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171707
;2001;1996;1991
Sense nucli. Unipersonals;26;20;13
Sense nucli. Amb 2 persones o més;2;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;16;8;8
Amb un nucli. Parelles sense fills. Amb altres persones;3;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;16;22;22
Amb un nucli. Parelles amb fills. Amb altres persones;7;10;10
Amb un nucli. Mares amb fills. Sense altres persones;3;3;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;0;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;6;9
Amb dos nuclis o més. Amb altres persones;2;1;4
Total;80;75;73

