﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080850&lang=en
;Homes;Dones;Total
Dret;3;1;4
Magisteri;3;15;18
Ciències socials;16;26;42
Arts i humanitats;11;12;23
Informàtica;4;1;5
Enginyeries;15;2;17
Formació tècnica;49;24;73
Ciències;9;6;15
Arquitectura i construcció;3;4;7
Agricultura i veterinària;9;0;9
Salut i serveis socials;2;13;15
Altres serveis;3;5;8
Total;127;109;236

