﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082520
;Habitatges principals;Habitatges no principals;Total
1 planta;1884;258;2142
2 plantes;423;66;492
3 plantes;528;189;714
4 plantes;750;84;837
5 plantes;2061;243;2304
6 plantes;2388;306;2694
7 plantes;1902;180;2082
8 plantes;843;69;909
9 plantes;1008;99;1107
10 plantes o més;258;18;273
No hi consta;108;105;213
Total;12153;1617;13767

