﻿Població. Per any d'arribada a Espanya i sexe
Badia del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:089045
;Homes;Dones;Total
2020;33;27;57
2019;48;36;81
2018;21;21;42
2017;30;24;54
2016;18;18;36
2011-2015;42;54;93
2001-2010;285;315;597
1991-2000;72;69;138
1981-1990;21;21;42
Abans de 1981;39;63;102
Sempre hi ha viscut;5904;6126;12030
Total;6507;6771;13278

