﻿Conreus herbacis: hortalisses
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:33
;2009
     Total;
 explot.;312
 ha;306
      Secà;
 explot.;13
 ha;50
       Regadiu;
 explot.;302
 ha;256
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;85
 ha;208
 secà;
 explot.;7
 ha;48
 regadiu;
 explot.;79
 ha;159
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;230
 ha;86
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;225
 ha;84
          En hivernacle o amb protecció alta;
 explot.;12
 ha;12

