﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:22
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;14691;1992;16683;981;6774;1536;3261;12552;29232
De 16 a 19 anys;180;99;279;0;0;1014;246;1260;1545
De 20 a 24 anys;702;162;864;6;0;441;420;867;1728
De 25 a 29 anys;1047;186;1233;18;0;36;393;447;1683
De 30 a 34 anys;1263;165;1428;21;0;18;336;375;1800
De 35 a 39 anys;1851;189;2040;48;0;9;318;375;2418
De 40 a 44 anys;2448;219;2667;81;0;3;312;396;3063
De 45 a 49 anys;2295;216;2511;129;0;3;300;432;2940
De 50 a 54 anys;2022;216;2238;180;0;0;255;435;2673
De 55 a 59 anys;1680;273;1953;237;18;0;237;492;2451
De 60 a 64 anys;981;270;1251;258;414;0;210;882;2133
De 65 a 69 anys;171;0;171;3;1584;0;114;1701;1869
De 70 a 74 anys;39;0;39;3;1548;0;54;1605;1641
De 75 a 79 anys;9;0;9;0;1239;0;33;1272;1284
De 80 a 84 anys;0;0;0;0;954;0;21;975;975
85 anys o més;0;0;0;0;1014;0;12;1026;1029
Dones;12147;2556;14703;753;4401;1590;7476;14220;28920
De 16 a 19 anys;72;48;120;3;0;1008;165;1176;1296
De 20 a 24 anys;618;147;765;3;0;471;348;822;1587
De 25 a 29 anys;963;207;1170;3;0;48;339;390;1560
De 30 a 34 anys;1206;261;1467;27;3;18;339;387;1848
De 35 a 39 anys;1482;282;1764;36;0;18;405;459;2223
De 40 a 44 anys;1920;297;2217;57;0;15;423;495;2715
De 45 a 49 anys;1866;288;2154;99;0;3;429;531;2682
De 50 a 54 anys;1584;321;1905;144;0;6;504;654;2556
De 55 a 59 anys;1257;357;1614;177;0;0;549;726;2343
De 60 a 64 anys;777;342;1119;192;168;3;678;1041;2163
De 65 a 69 anys;192;3;195;0;1101;0;603;1704;1899
De 70 a 74 anys;93;0;93;3;966;0;663;1632;1725
De 75 a 79 anys;60;0;60;3;720;0;657;1380;1440
De 80 a 84 anys;33;0;33;0;570;0;579;1149;1185
85 anys o més;24;0;24;6;873;0;792;1671;1695
Total;26838;4542;31380;1734;11178;3123;10737;26772;58155
De 16 a 19 anys;252;147;399;3;0;2025;411;2439;2841
De 20 a 24 anys;1320;306;1626;9;0;912;768;1689;3318
De 25 a 29 anys;2010;393;2403;24;0;84;735;843;3243
De 30 a 34 anys;2469;426;2895;48;3;33;672;756;3648
De 35 a 39 anys;3333;471;3804;84;0;30;723;837;4644
De 40 a 44 anys;4368;516;4884;135;3;18;735;891;5778
De 45 a 49 anys;4158;501;4659;225;0;9;729;963;5625
De 50 a 54 anys;3606;537;4143;321;0;6;756;1083;5226
De 55 a 59 anys;2937;633;3570;414;18;0;786;1218;4791
De 60 a 64 anys;1758;612;2370;450;582;3;891;1926;4296
De 65 a 69 anys;363;3;366;3;2688;0;717;3408;3771
De 70 a 74 anys;132;0;132;6;2514;0;717;3237;3366
De 75 a 79 anys;72;0;72;3;1959;0;693;2655;2724
De 80 a 84 anys;36;0;36;0;1524;0;600;2124;2157
85 anys o més;24;0;24;9;1887;0;807;2703;2724

