﻿Habitatges principals. Per superfície útil i instal·lacions
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171903
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;2;4;6;12;17;36;51;34;16;22;11;9;21;9;13;266
Amb aigua corrent subministrament privat;0;0;0;2;0;5;3;7;3;1;3;2;2;2;2;4;36
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;3;2;4;7;10;20;36;55;36;17;25;13;11;22;10;17;288
Sense aigua calenta central;0;0;0;1;2;2;3;3;1;0;0;0;0;1;1;0;14
Amb gas per canonades;0;0;0;1;0;4;7;10;4;2;0;1;0;1;0;2;32
Sense gas per canonades;3;2;4;7;12;18;32;48;33;15;25;12;11;22;11;15;270
Calefacció col·lectiva;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;1;5
Calefacció individual;0;0;1;3;3;13;23;33;22;9;16;10;8;17;8;11;177
Calefacció aparells mòbils;3;2;2;5;9;9;16;24;13;8;8;3;3;6;3;5;119
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;2;0;3;7;9;18;35;54;32;15;24;13;8;20;9;15;264
Sense línia telefònica;1;2;1;1;3;4;4;4;5;2;1;0;3;3;2;2;38
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;2;4;2;2;2;4;2;0;2;3;0;24
Sense refrigeració;3;2;4;8;11;20;35;56;35;15;21;11;11;21;8;17;278
Total;3;2;4;8;12;22;39;58;37;17;25;13;11;23;11;17;302

