﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170157
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;628;901;771;611;848;90;1296;834;616;8;6603
Catalunya;559;822;683;524;679;69;988;585;343;8;5260
Barcelona;75;119;96;54;78;7;91;63;35;0;618
Girona;477;685;578;469;594;61;893;517;308;8;4590
Lleida;4;12;3;0;3;1;2;3;0;0;28
Tarragona;3;6;6;1;4;0;2;2;0;0;24
Resta de l'Estat;52;56;48;51;102;9;185;122;96;0;721
Andalusia;18;18;15;23;51;3;112;70;66;0;376
Aragó;4;6;2;3;6;0;3;4;1;0;29
Astúries;2;0;0;4;1;0;1;2;1;0;11
Balears;0;1;0;1;2;0;0;0;0;0;4
Canàries;0;1;1;0;0;1;0;0;0;0;3
Cantàbria;1;0;1;0;0;0;1;0;0;0;3
Catella-la Manxa;6;4;2;4;5;1;12;6;6;0;46
Catella i Lleó;6;9;8;6;8;1;21;11;5;0;75
Comunitat Valenciana;3;6;2;1;3;1;2;2;1;0;21
Extremadura;5;3;5;3;9;0;17;12;11;0;65
Galícia;2;1;4;3;11;1;7;9;1;0;39
Madrid;2;3;5;2;2;1;7;4;2;0;28
Múrcia;0;0;0;0;2;0;0;0;0;0;2
Navarra;1;1;0;0;0;0;0;0;0;0;2
País Basc;2;3;2;1;0;0;2;2;2;0;14
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;17;23;40;36;67;12;123;127;177;0;622

