﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:13
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;44844;46425;91269;53580;51606;105186;98424;98031;196455
2019;48834;51246;100080;58050;53460;111510;106884;104706;211590
2018;41214;43116;84330;26805;25821;52626;68016;68937;136953
2017;34896;36915;71808;19482;18939;38424;54378;55854;110229
2016;29277;31203;60480;13800;13806;27609;43077;45012;88089
2011-2015;123018;131475;254493;35520;35421;70938;158535;166893;325428
2001-2010;181617;207804;389418;16740;15003;31740;198354;222804;421161
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;32238;37125;69366;885;738;1623;33123;37863;70989
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;100320;94851;195171;9438;9060;18495;109755;103905;213663
No hi consta;217041;276258;493299;999;1065;2061;218040;277326;495363
Total;853302;956415;1809714;235293;224913;460206;1088595;1181328;2269923

