﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ivars d'Urgell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251137&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;0;23;3;0;0;4;1;1;32
4 habitacions;18;28;5;14;15;13;1;2;96
5 habitacions;31;56;19;12;23;17;17;13;188
6 habitacions;23;33;12;11;17;10;23;7;136
7 habitacions;9;13;5;5;6;3;10;6;57
8 habitacions;6;4;2;3;1;2;0;0;18
9 habitacions;1;3;0;0;0;0;0;0;4
10 habitacions i més;1;0;0;0;1;0;0;1;3
Total;91;160;46;45;63;49;52;30;536

