﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Palamós
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171181
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22379;6160
2020;20784;5421
2019;21110;5650
2018;20024;5099
2017;19495;4851
2016;19214;4894
2015;18577;4700
2014;17575;4591
2013;17188;4409
2012;17800;4268
2011;17800;4268
2010;18182;4413
2009;18507;4276
2008;18580;4228
2007;17943;3361
2006;16556;3565
2005;15239;2941
2004;14318;2685
2003;13510;2428
2002;10786;2454
2001;10167;2315
2000;9667;2214

