﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080484&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;19;34;64
06/2020;..;..;19;32;62
03/2020;..;..;19;30;60
12/2019;..;..;20;31;62
09/2019;..;..;19;33;63
06/2019;..;..;18;31;60
03/2019;..;..;19;34;65
12/2018;..;..;19;33;64
09/2018;..;..;19;32;63
06/2018;..;..;19;33;63
03/2018;..;..;19;31;60
12/2017;..;..;19;30;58
09/2017;..;..;18;29;56
06/2017;..;..;21;30;61
03/2017;..;..;21;32;63
12/2016;..;..;19;33;62
09/2016;..;..;18;29;57
06/2016;..;..;19;31;60
03/2016;..;..;19;30;59
12/2015;1;9;19;31;60
09/2015;..;..;20;30;62
06/2015;..;..;20;27;59
03/2015;..;..;20;27;59
12/2014;..;..;20;27;59
09/2014;..;..;21;29;62
06/2014;..;..;19;30;61
03/2014;..;..;20;27;59
12/2013;..;..;23;27;60
09/2013;..;..;24;26;59
06/2013;..;..;23;26;57
03/2013;..;..;23;28;60
12/2012;..;..;23;29;59
09/2012;..;..;23;27;57
06/2012;..;..;24;24;55
03/2012;..;..;25;31;63
12/2011;..;..;25;32;64
09/2011;..;..;24;33;64
06/2011;..;..;24;35;69
03/2011;..;..;25;37;72
12/2010;..;..;25;39;73
09/2010;..;..;24;35;68
06/2010;..;..;26;36;72
03/2010;..;..;24;36;70
12/2009;..;..;26;39;75
09/2009;..;..;25;37;72
06/2009;..;..;27;38;75
03/2009;..;..;29;38;77
12/2008;..;..;27;37;73
09/2008;..;..;31;35;75
06/2008;..;..;30;36;74
03/2008;..;..;30;32;70

