﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Albi, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250096
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;31;..;44;88
06/2020;..;31;..;43;88
03/2020;..;24;..;43;81
12/2019;..;43;..;36;92
09/2019;9;41;6;33;89
06/2019;8;43;6;36;93
03/2019;..;43;..;36;92
12/2018;..;43;..;32;87
09/2018;8;38;5;34;85
06/2018;8;41;5;38;92
03/2018;..;37;..;32;80
12/2017;..;40;..;31;83
09/2017;..;41;..;32;86
06/2017;..;39;..;31;83
03/2017;..;36;..;29;79
12/2016;..;35;..;31;76
09/2016;..;30;..;28;70
06/2016;9;31;5;29;74
03/2016;..;31;..;31;75
12/2015;7;31;5;29;72
09/2015;..;30;..;32;73
06/2015;7;31;6;24;68
03/2015;6;26;5;28;65
12/2014;6;24;5;29;64
09/2014;6;23;6;28;63
06/2014;6;20;7;29;62
03/2014;6;19;5;27;57
12/2013;6;20;5;25;56
09/2013;6;17;5;26;54
06/2013;..;19;..;28;58
03/2013;..;17;..;27;55
12/2012;..;20;..;33;64
09/2012;7;18;5;32;62
06/2012;7;19;5;38;69
03/2012;7;20;5;34;66
12/2011;9;22;5;34;70
09/2011;8;21;6;34;69
06/2011;8;21;5;34;68
03/2011;..;25;..;30;66
12/2010;..;27;..;28;64
09/2010;6;25;6;30;67
06/2010;..;26;..;33;68
03/2010;5;29;5;32;71
12/2009;5;33;8;32;78
09/2009;5;30;9;32;76
06/2009;6;30;10;35;81
03/2009;5;29;11;32;77
12/2008;5;31;5;33;74
09/2008;5;28;16;30;79
06/2008;5;34;13;30;82
03/2008;..;37;..;26;78

