﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430332&lang=es
;1999;1989
     Total;;
 explot.;173;153
 UDE;789;1101
     UDE;;
 <1;;
 explot.;66;48
 UDE;31;22
 1 a <2;;
 explot.;34;29
 UDE;49;44
 2 a <4;;
 explot.;30;17
 UDE;85;48
 4 a <6;;
 explot.;15;16
 UDE;74;79
 6 a <8;;
 explot.;4;9
 UDE;26;62
 8 a <12;;
 explot.;10;14
 UDE;99;143
 12 a <16;;
 explot.;5;2
 UDE;69;25
 16 a <40;;
 explot.;6;14
 UDE;143;369
 40 a <60;;
 explot.;1;1
 UDE;41;40
 60 a <100;;
 explot.;1;2
 UDE;66;133
 >=100;;
 explot.;1;1
 UDE;105;136

