﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Llobregat
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:11&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);336575;43250;379825
03/2024 (p);336835;42955;379790
02/2024;335405;42245;377650
01/2024;333790;41510;375295
12/2023;335290;41680;376970
11/2023;336270;42310;378580
10/2023;334100;41545;375645
09/2023;334145;41540;375680
08/2023;325690;41305;366995
07/2023;329125;41405;370535
06/2023;331275;41170;372445
05/2023;332920;41300;374220
04/2023;333560;40795;374360
03/2023;331235;39905;371140
02/2023;330935;39575;370510
01/2023;329485;38945;368430
12/2022;330655;39045;369700
11/2022;331535;39015;370545
10/2022;329195;38505;367700
09/2022;327225;38220;365445
08/2022;322875;38055;360930
07/2022;328605;38345;366950
06/2022;327300;37720;365020
05/2022;328855;37490;366345
04/2022;328200;36735;364935
03/2022;326120;36060;362175
02/2022;324265;35805;360070
01/2022;323950;35515;359465
12/2021;326444;35576;362020
11/2021;326517;35982;362499
10/2021;325220;35522;360742
09/2021;320770;34892;355662
08/2021;315958;34814;350772
07/2021;321436;35005;356441
06/2021;319690;34441;354131
05/2021;320735;34435;355170
04/2021;318509;33793;352302
03/2021;317098;33422;350520
02/2021;317974;33377;351351
01/2021;317743;33236;350979
12/2020;317921;33216;351137
11/2020;319473;33823;353296
10/2020;319582;33728;353310
09/2020;315995;33586;349581
08/2020;310677;33429;344106
07/2020;311408;33318;344726
06/2020;311666;32875;344541
05/2020;314968;32340;347308
03/2020;316262;32028;348290
12/2019;324279;34478;358757
09/2019;321171;34386;355557
06/2019;324064;34255;358319
03/2019;322893;33165;356058
12/2018;320808;32269;353077
09/2018;320009;32073;352082
06/2018;320250;31662;351912
03/2018;317742;30283;348025
12/2017;314456;29134;343590
09/2017;312427;29881;342308
06/2017;311387;28686;340073
03/2017;309371;27247;336618
12/2016;307049;26600;333649
09/2016;303336;26197;329533
06/2016;302800;26356;329156
03/2016;299433;25462;324895
12/2015;297144;24918;322062
09/2015;294362;24594;318956
06/2015;293768;24660;318428
03/2015;291189;23666;314855
12/2014;288173;23467;311640
09/2014;284879;23606;308485
06/2014;284231;24082;308313
03/2014;280707;23680;304387
12/2013;278995;23762;302757
09/2013;277576;24624;302200
06/2013;278054;25608;303662
03/2013;276469;25433;301902
12/2012;277987;25686;303673
09/2012;283740;26634;310374
06/2012;285421;27013;312434
03/2012;286268;26782;313050

