﻿Habitatges principals. Per superfície útil i instal.lacions
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081629&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;7;15;33;61;57;76;47;17;60;17;19;49;32;36;530
Amb aigua corrent subministrament privat;0;0;0;0;0;0;5;4;1;0;1;0;0;1;1;2;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;3;7;15;33;60;62;80;47;17;60;17;19;50;32;38;541
Sense aigua calenta central;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;0;4
Amb gas per canonades;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;1;6
Sense gas per canonades;1;3;7;15;32;59;62;79;47;17;61;17;19;50;33;37;539
Calefacció col·lectiva;0;0;0;0;1;0;1;1;3;2;0;0;0;0;0;2;10
Calefacció individual;0;1;0;5;15;28;38;51;31;11;41;7;12;32;19;29;320
Calefacció aparells mòbils;1;2;7;8;16;26;15;24;14;1;15;8;6;8;9;4;164
Sense calefacció;0;0;0;2;1;7;8;4;0;3;5;2;1;10;5;3;51
Amb línea telefònica;0;1;6;9;25;49;44;63;34;12;44;15;13;36;26;30;407
Sense línea telefònica;1;2;1;6;8;12;18;17;14;5;17;2;6;14;7;8;138
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;1;1;1;8;8;9;11;7;2;9;1;0;2;5;8;73
Sense refrigeració;1;2;6;14;25;53;53;69;41;15;52;16;19;48;28;30;472
Total;1;3;7;15;33;61;62;80;48;17;61;17;19;50;33;38;545

