﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082384
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;11;9;18;26;12;14;6;5;2;108
Dones;0;11;23;20;9;4;7;3;1;0;0;78
Total;0;16;34;29;27;30;19;17;7;5;2;186
Magisteri;;;;;;;;;;;;
Homes;0;4;2;2;4;12;4;9;2;4;6;49
Dones;3;20;31;34;54;55;33;23;8;6;10;277
Total;3;24;33;36;58;67;37;32;10;10;16;326
Ciències socials;;;;;;;;;;;;
Homes;7;41;52;60;55;59;49;52;22;9;19;425
Dones;5;64;81;89;87;69;47;29;9;1;8;489
Total;12;105;133;149;142;128;96;81;31;10;27;914
Arts i humanitats;;;;;;;;;;;;
Homes;1;7;18;12;18;16;9;11;5;4;0;101
Dones;0;23;25;29;40;28;20;14;7;0;1;187
Total;1;30;43;41;58;44;29;25;12;4;1;288
Informàtica;;;;;;;;;;;;
Homes;2;31;28;32;25;15;3;6;3;0;1;146
Dones;0;5;8;12;10;2;5;1;0;0;0;43
Total;2;36;36;44;35;17;8;7;3;0;1;189
Enginyeries;;;;;;;;;;;;
Homes;2;25;41;47;61;39;37;53;21;6;6;338
Dones;0;4;16;17;6;5;4;3;0;0;3;58
Total;2;29;57;64;67;44;41;56;21;6;9;396
Formació tècnica;;;;;;;;;;;;
Homes;14;40;55;78;81;66;57;61;33;19;14;518
Dones;1;13;19;22;23;19;5;3;0;1;1;107
Total;15;53;74;100;104;85;62;64;33;20;15;625
Ciències;;;;;;;;;;;;
Homes;0;12;18;23;12;25;20;11;6;2;1;130
Dones;0;13;16;28;16;18;16;4;3;0;0;114
Total;0;25;34;51;28;43;36;15;9;2;1;244
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;11;7;7;8;9;9;9;5;3;0;70
Dones;1;1;3;3;3;2;0;2;0;0;0;15
Total;3;12;10;10;11;11;9;11;5;3;0;85
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;5;4;2;3;5;0;1;0;1;21
Dones;0;3;1;0;1;1;0;0;0;0;0;6
Total;0;3;6;4;3;4;5;0;1;0;1;27
Salut i serveis socials;;;;;;;;;;;;
Homes;0;11;10;12;22;41;31;11;7;2;3;150
Dones;8;36;39;38;70;74;61;21;10;5;5;367
Total;8;47;49;50;92;115;92;32;17;7;8;517
Altres serveis;;;;;;;;;;;;
Homes;2;10;15;11;15;10;10;8;4;0;0;85
Dones;4;20;35;32;22;15;13;7;5;0;2;155
Total;6;30;50;43;37;25;23;15;9;0;2;240
Total;;;;;;;;;;;;
Homes;30;197;262;297;321;321;246;245;115;54;53;2141
Dones;22;213;297;324;341;292;211;110;43;13;30;1896
Total;52;410;559;621;662;613;457;355;158;67;83;4037

