﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431634
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;51;0;0;57
De 31 a 45 m²;36;9;738;0;0;783
De 46 a 60 m²;132;36;2178;9;0;2358
De 61 a 75 m²;420;72;3951;75;0;4515
De 76 a 90 m²;543;120;2586;6;0;3255
De 91 a 105 m²;648;93;675;3;0;1419
De 106 a 120 m²;717;57;231;9;0;1014
De 121 a 150 m²;771;45;225;12;0;1050
De 151 a 180 m²;507;27;36;3;0;570
Més de 180 m²;483;21;48;6;0;558
No hi consta;0;0;6;30;12;48
Total;4260;477;10728;147;12;15624

