﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080919
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;18;6;3;6;0;0;0;0;0;0;18;48
De 31 a 45 m²;27;6;69;72;6;0;0;0;0;0;0;177
De 46 a 60 m²;84;51;108;144;30;0;0;0;0;3;21;444
De 61 a 75 m²;135;78;138;192;42;0;0;0;0;0;15;594
De 76 a 90 m²;102;69;93;228;15;0;0;0;0;0;3;516
De 91 a 105 m²;138;63;90;33;0;0;0;0;0;0;9;339
De 106 a 120 m²;108;51;45;33;3;0;0;0;0;0;6;240
De 121 a 150 m²;126;57;36;21;0;0;0;0;0;0;3;243
De 151 a 180 m²;78;36;6;3;0;0;0;0;0;0;3;132
Més de 180 m²;135;42;3;3;0;0;0;0;0;0;9;192
No hi consta;6;0;0;0;0;0;0;0;0;0;15;21
Total;951;459;585;732;96;0;0;0;0;3;111;2937

