﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Vilanova del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:089024&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;0;0;6;9;15;6;9;15
2019;0;0;0;0;0;0;18;18;39;18;18;39
2018;3;3;3;0;0;0;12;12;24;15;12;27
2017;0;0;0;0;0;0;12;9;21;9;12;21
2016;0;0;0;0;0;0;15;18;30;12;18;33
2011-2015;6;6;12;0;0;0;9;21;30;15;30;45
2001-2010;3;3;6;0;3;6;63;96;159;69;99;168
1991-2000;0;0;3;0;0;0;21;15;36;21;18;39
1981-1990;0;0;0;0;0;0;9;12;21;9;12;18
Antes de 1981;0;0;0;0;0;0;6;15;27;6;18;27
Siempre ha vivido;2292;2172;4464;330;345;678;0;0;0;2625;2517;5139
Total;2304;2184;4485;333;348;681;171;228;399;2808;2760;5568

