﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arboç, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430167
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2030;270
03/2024 (p);2020;270
02/2024;2005;265
01/2024;1970;260
12/2023;1980;260
11/2023;2035;265
10/2023;2015;265
09/2023;2020;265
08/2023;1995;270
07/2023;2000;270
06/2023;1985;270
05/2023;1980;275
04/2023;1990;270
03/2023;1960;270
02/2023;1950;265
01/2023;1930;270
12/2022;1925;270
11/2022;1950;270
10/2022;1940;270
09/2022;1935;265
08/2022;1920;275
07/2022;1950;275
06/2022;1935;275
05/2022;1970;275
04/2022;1950;275
03/2022;1915;270
02/2022;1900;270
01/2022;1885;270
12/2021;1858;272
11/2021;1904;273
10/2021;1914;271
09/2021;1896;270
08/2021;1914;270
07/2021;1942;270
06/2021;1910;268
05/2021;1871;264
04/2021;1848;264
03/2021;1841;261
02/2021;1856;261
01/2021;1841;258
12/2020;1817;260
11/2020;1897;259
10/2020;1891;262
09/2020;1884;263
08/2020;1855;261
07/2020;1832;261
06/2020;1818;258
05/2020;1822;251
03/2020;1828;253
12/2019;1883;264
09/2019;1888;269
06/2019;1939;275
03/2019;1891;267
12/2018;1836;265
09/2018;1904;265
06/2018;1943;264
03/2018;1907;266
12/2017;1826;260
09/2017;1864;265
06/2017;1830;253
03/2017;1777;264
12/2016;1723;262
09/2016;1763;258
06/2016;1751;265
03/2016;1722;271
12/2015;1621;273
09/2015;1658;278
06/2015;1633;277
03/2015;1604;284
12/2014;1574;280
09/2014;1590;270
06/2014;1604;265
03/2014;1592;266
12/2013;1518;267
09/2013;1554;261
06/2013;1580;259
03/2013;1555;257
12/2012;1574;256
09/2012;1653;257
06/2012;1649;265
03/2012;1684;257

