﻿Població. Per sexe i edat quinquennal
Verdú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252424
;Homes;Dones;Total
De 0 a 4 anys;9;13;22
De 5 a 9 anys;10;10;20
De 10 a 14 anys;13;20;33
De 15 a 19 anys;25;22;47
De 20 a 24 anys;27;23;50
De 25 a 29 anys;24;28;52
De 30 a 34 anys;23;21;44
De 35 a 39 anys;14;22;36
De 40 a 44 anys;33;16;49
De 45 a 49 anys;24;38;62
De 50 a 54 anys;39;44;83
De 55 a 59 anys;41;28;69
De 60 a 64 anys;34;42;76
De 65 a 69 anys;34;22;56
De 70 a 74 anys;20;22;42
De 75 a 79 anys;9;22;31
De 80 a 84 anys;10;21;31
De 85 a 89 anys;14;31;45
De 90 a 94 anys;12;23;35
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;416;469;885

