﻿Población. Por año de llegada a la vivienda y sexo
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
2020;606;576;1182
2019;534;531;1062
2018;405;399;801
2017;321;354;675
2016;237;252;489
2011-2015;912;867;1779
2001-2010;1593;1596;3189
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;150;300
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;492;411;903
No consta;516;567;1083
Total;5772;5694;11463

