﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:170792
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;453;60;27;9;21;3;0;0;570
Homes;225;24;21;3;12;0;0;0;285
Dones;225;39;6;3;12;0;0;0;285
Estrangera;321;48;54;15;33;102;3;3;579
Homes;249;42;45;9;30;72;3;3;456
Dones;66;9;9;6;3;27;3;3;123
Total;771;111;81;21;57;105;3;3;1149
Homes;477;63;66;15;42;75;0;0;741
Dones;297;45;15;9;15;27;3;0;411

