﻿Bovins
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081017
;1999;1989
     Total bovins;;
 explot.;0;7
 caps;0;149
     Vaques;;
 total;;
 explot.;0;4
 caps;0;87
 de llet;;
 explot.;0;4
 caps;0;87
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;49
 mascles;;
 explot.;0;2
 caps;0;46
 braves;;
 explot.;0;1
 caps;0;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;12
 mascles;;
 explot.;0;1
 caps;0;12
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;0
 caps;0;0

