﻿Població. Per sexe i generacions
Cornellà de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080734
;Homes;Dones;Total
2022;325;328;653
2021;368;326;694
2020;308;297;605
2019;383;343;726
2018;361;375;736
2017;428;374;802
2016;422;389;811
2015;426;418;844
2014;446;457;903
2013;409;432;841
2012;472;440;912
2011;466;464;930
2010;505;451;956
2009;541;457;998
2008;474;494;968
2007;491;467;958
2006;519;452;971
2005;500;462;962
2004;474;469;943
2003;520;465;985
2002;501;483;984
2001;515;492;1007
2000;496;472;968
1999;534;482;1016
1998;539;458;997
1997;534;484;1018
1996;502;504;1006
1995;527;490;1017
1994;534;516;1050
1993;526;483;1009
1992;483;519;1002
1991;547;505;1052
1990;523;546;1069
1989;518;550;1068
1988;532;542;1074
1987;555;563;1118
1986;559;542;1101
1985;560;544;1104
1984;639;570;1209
1983;609;626;1235
1982;655;582;1237
1981;649;672;1321
1980;722;675;1397
1979;710;727;1437
1978;763;745;1508
1977;743;774;1517
1976;743;792;1535
1975;767;804;1571
1974;837;769;1606
1973;807;754;1561
1972;704;763;1467
1971;771;761;1532
1970;708;706;1414
1969;702;748;1450
1968;705;756;1461
1967;732;739;1471
1966;663;685;1348
1965;585;652;1237
1964;662;646;1308
1963;544;570;1114
1962;574;557;1131
1961;469;579;1048
1960;479;577;1056
1959;482;524;1006
1958;498;493;991
1957;440;475;915
1956;390;459;849
1955;336;460;796
1954;323;473;796
1953;344;394;738
1952;368;438;806
1951;331;424;755
1950;310;457;767
1949;354;501;855
1948;396;490;886
1947;363;467;830
1946;300;475;775
1945;329;493;822
1944;308;456;764
1943;320;461;781
1942;277;390;667
1941;212;285;497
1940;299;398;697
1939;167;286;453
1938;189;256;445
1937;203;313;516
1936;187;277;464
1935;177;255;432
1934;126;242;368
1933;125;194;319
1932;91;169;260
1931;54;150;204
1930;45;123;168
1929;35;91;126
1928;17;80;97
1927;19;36;55
1926;10;33;43
1925;6;37;43
1924;10;20;30
1923;4;10;14
1922 o abans;4;13;17
Total;43714;46362;90076

