﻿Localització de l'ocupació per professions (CCO-94)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080749&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;144;32;176
Tècnics i professionals científics i intel·lectuals;77;65;142
Tècnics i professionals de suport;93;98;191
Empleats administratius;117;67;184
Treballadors de serveis i venedors de comerç;218;99;317
Treballadors qualificats en act. agràries i pesqueres;18;1;19
Artesans i treballadors qualificats de les indústries i la construcció;206;249;455
Operadors d'instal·lacions i maquinària, i muntadors;79;69;148
Treballadors no qualificats;156;77;233
Forces armades;3;1;4
Total;1111;758;1869

