﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pla d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:27
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;43;64;101;168;222;343;379;355;352;315;345;362;296;267;157;80;55;3930
Homes;14;25;33;44;81;129;182;202;182;174;132;159;182;143;126;75;29;14;1926
Dones;12;18;31;57;87;93;161;177;173;178;183;186;180;153;141;82;51;41;2004
Arribats l'any 1996;3;4;1;4;10;6;1;4;1;0;3;1;0;0;0;0;0;0;38
Homes;3;3;1;2;3;2;0;3;1;0;1;1;0;0;0;0;0;0;20
Dones;0;1;0;2;7;4;1;1;0;0;2;0;0;0;0;0;0;0;18
Arribats l'any 1995;12;3;10;10;13;10;9;10;4;4;1;0;1;0;0;0;0;0;87
Homes;6;3;5;2;6;7;5;7;2;2;1;0;1;0;0;0;0;0;47
Dones;6;0;5;8;7;3;4;3;2;2;0;0;0;0;0;0;0;0;40
Arribats l'any 1994;3;5;2;7;7;13;9;8;2;4;2;0;0;0;2;0;0;1;65
Homes;1;3;0;3;2;9;7;7;1;3;1;0;0;0;0;0;0;0;37
Dones;2;2;2;4;5;4;2;1;1;1;1;0;0;0;2;0;0;1;28
Arribats l'any 1993;4;6;3;5;11;8;6;4;1;1;0;2;0;0;0;1;0;0;52
Homes;2;2;2;2;6;4;3;2;0;0;0;0;0;0;0;0;0;0;23
Dones;2;4;1;3;5;4;3;2;1;1;0;2;0;0;0;1;0;0;29
Arribats l'any 1992;3;7;6;5;6;17;9;5;4;1;2;1;0;0;0;0;2;0;68
Homes;1;4;5;4;2;13;4;3;2;1;1;1;0;0;0;0;0;0;41
Dones;2;3;1;1;4;4;5;2;2;0;1;0;0;0;0;0;2;0;27
Arribats l'any 1991;1;4;3;2;5;12;10;8;5;1;0;1;1;0;0;1;0;1;55
Homes;1;1;1;1;3;7;8;3;4;0;0;1;0;0;0;1;0;0;31
Dones;0;3;2;1;2;5;2;5;1;1;0;0;1;0;0;0;0;1;24
Arribats l'any 1990-81;0;14;39;44;37;53;88;61;31;22;14;8;3;6;5;2;1;3;431
Homes;0;9;19;19;20;35;50;39;14;11;9;4;2;4;3;0;1;0;239
Dones;0;5;20;25;17;18;38;22;17;11;5;4;1;2;2;2;0;3;192
Arribats l'any 1980-71;0;0;0;24;79;76;89;83;92;74;46;40;47;22;14;4;3;5;698
Homes;0;0;0;11;39;38;54;34;46;37;19;19;24;12;6;1;0;1;341
Dones;0;0;0;13;40;38;35;49;46;37;27;21;23;10;8;3;3;4;357
Arribats l'any 1970-61;0;0;0;0;0;27;122;153;110;128;117;104;95;75;61;34;12;11;1049
Homes;0;0;0;0;0;14;51;84;63;59;48;50;50;37;30;14;7;0;507
Dones;0;0;0;0;0;13;71;69;47;69;69;54;45;38;31;20;5;11;542
Arribats l'any 1960-51;0;0;0;0;0;0;0;43;105;93;88;126;149;108;75;36;20;11;854
Homes;0;0;0;0;0;0;0;20;49;47;34;56;76;55;40;21;6;6;410
Dones;0;0;0;0;0;0;0;23;56;46;54;70;73;53;35;15;14;5;444
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;24;42;46;51;50;66;45;21;6;351
Homes;0;0;0;0;0;0;0;0;0;14;18;19;24;18;30;23;7;2;155
Dones;0;0;0;0;0;0;0;0;0;10;24;27;27;32;36;22;14;4;196
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;16;15;29;32;18;10;5;125
Homes;0;0;0;0;0;0;0;0;0;0;0;8;5;16;13;10;4;3;59
Dones;0;0;0;0;0;0;0;0;0;0;0;8;10;13;19;8;6;2;66
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;12;10;6;5;39
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;3;1;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;7;3;4;27
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;7;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;14

