﻿Habitatges principals. Per problemes a l'entorn
Figuerola del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430593&lang=es
;2001
Sorolls exteriors;
sí;11
no;99
Contaminació o mals olors;
sí;4
no;106
Poca neteja als carrers;
sí;13
no;97
Males comunicacions;
sí;14
no;96
Poques zones verdes;
sí;11
no;99
Delinqüència o vandalisme;
sí;9
no;101
Falta de serveis;
sí;1
no;109
Total habitatges;110

