﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170280
;1991
Agricultura i ramaderia;90
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;6
Material transport;0
Alimentació i begudes;23
Tèxtil, cuir confecció;8
Suro i fusta;4
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;11
Comerç i reparació;5
Hostaleria i restauració;7
Transport i act. annexes;6
Comunicacions;0
Assegurances i financeres;0
Servei empr. i llogers;1
Adm pública, defensa i SS;4
Educació i investigació;4
Sanitat i assis. social;7
Altres serveis;2
Total;180

